date,new_diagnoses,cum_diagnoses_article,cum_diagnoses,new_recoveries,cum_recoveries,new_deaths,cum_deaths,cum_tests,new_tests,adults,cum_children,new_children,cur_children,n_critical,ventilation,hospitalised,1vac,2vac,positive_percent,yandex_index,asympt_percent
2020-08-31,60,11404,11404,51,10073,3,358,416983,3417,969,684,1,12,45,12,981,,,20.0,0.8,27.2
2020-09-01,52,11456,11456,93,10166,3,361,420344,3361,941,684,0,15,48,5,956,,,29.0,0.7,25.6
2020-09-02,45,11501,11501,63,10229,3,364,424936,4592,901,685,1,18,33,8,919,,,30.0,0.7,24.2
2020-09-03,50,11551,11551,58,10287,3,367,429449,4513,894,685,0,18,43,9,912,,,35.0,0.6,24.0
2020-09-04,56,11607,11607,37,10324,4,371,433487,4038,897,687,2,18,35,9,915,,,22.0,0.7,24.2
2020-09-05,63,11670,11670,89,10413,5,376,437107,3620,859,690,3,12,43,8,871,,,19.0,2.1,24.0
2020-09-06,57,11727,11727,57,10470,2,378,438687,1580,890,693,3,18,39,3,908,,,21.0,2.6,22.2
2020-09-07,50,11777,11777,48,10518,0,378,439442,755,978,696,3,19,39,2,997,,,31.0,0.8,23.6
2020-09-08,52,11829,11829,63,10581,3,381,444702,5260,950,699,3,16,49,3,966,,,29.0,0.9,23.2
2020-09-09,56,11885,11885,59,10640,3,384,448837,4135,916,701,2,12,38,2,928,,,31.0,0.8,22.9
2020-09-10,56,11941,11941,72,10712,3,387,452652,3815,893,704,3,12,41,2,905,,,35.0,0.7,24.3
2020-09-11,53,11994,11994,63,10775,2,389,455719,3067,920,710,6,16,33,3,936,,,35.0,0.9,22.5
2020-09-12,50,12044,12044,58,10833,1,390,459812,4093,941,712,2,15,47,3,956,,,32.0,1.8,22.4
2020-09-13,49,12093,12093,23,10856,4,394,460832,1020,978,714,2,16,47,5,994,,,32.0,2.2,23.5
2020-09-14,55,12148,12148,19,10875,3,397,461732,900,1027,719,5,17,43,5,1044,,,34.0,0.8,25.2
2020-09-15,59,12207,12207,59,10934,1,398,468497,6765,1024,720,1,15,40,7,1039,,,15.0,0.6,22.5
2020-09-16,53,12260,12260,82,11016,3,401,472410,3913,1030,724,4,14,44,9,1044,,,19.0,0.7,23.1
2020-09-17,47,12307,12307,96,11112,2,403,475838,3428,946,729,5,18,46,11,964,,,20.0,0.7,23.5
2020-09-18,49,12356,12356,93,11205,4,407,479779,3941,1033,730,1,19,34,7,1052,,,23.0,0.8,24.5
2020-09-19,54,12410,12410,84,11289,3,410,484646,4867,1064,734,4,19,43,8,1083,,,37.0,2.1,24.1
2020-09-20,61,12471,12471,34,11323,3,413,486115,1469,1148,739,5,19,34,5,1167,,,18.0,2.3,22.7
2020-09-21,55,12526,12526,44,11367,4,417,486827,712,1204,740,1,19,45,12,1223,,,28.0,0.6,25.6
2020-09-22,61,12587,12587,78,11445,3,420,490268,3441,1268,743,3,22,36,10,1290,,,17.0,0.6,25.1
2020-09-23,65,12652,12652,92,11537,5,425,495513,5245,1317,744,1,18,38,9,1335,,,24.0,0.7,24.2
2020-09-24,63,12715,12715,73,11610,3,428,499757,4244,1313,744,0,19,37,8,1332,,,20.0,0.8,24.0
2020-09-25,67,12782,12782,78,11688,4,432,503641,3884,1393,752,8,21,40,11,1414,,,27.0,0.7,25.7
2020-09-26,72,12854,12854,84,11772,3,435,508507,4866,1376,752,0,21,47,11,1397,,,4.0,2.0,27.1
2020-09-27,76,12930,12930,46,11818,4,439,509748,1241,1421,762,10,21,49,11,1442,,,29.0,2.5,26.4
2020-09-28,69,12999,12999,41,11859,2,441,511272,1524,1447,768,6,21,59,15,1468,,,32.0,0.7,27.0
2020-09-29,71,13070,13070,63,11922,4,445,516938,5666,1557,772,4,22,55,18,1579,,,26.0,0.9,27.6
2020-09-30,77,13147,13147,51,11973,4,449,523729,6791,1662,784,12,26,51,15,1688,,,30.0,0.7,25.6
2020-10-01,82,13229,13229,49,12022,5,454,530161,6432,1679,792,8,29,56,13,1708,,,26.0,0.8,27.1
2020-10-02,84,13314,13313,42,12064,3,457,535595,5434,1708,797,5,33,51,10,1741,,,25.0,0.8,27.1
2020-10-03,79,13393,13392,53,12117,4,461,542567,6972,1835,802,5,31,59,8,1866,,,21.0,2.0,27.2
2020-10-04,77,13470,13469,32,12149,3,464,543894,1327,1952,809,7,34,62,8,1986,,,23.0,2.6,27.8
2020-10-05,73,13543,13542,28,12177,5,469,545972,2078,2058,816,7,37,54,5,2095,,,27.0,1.0,26.3
2020-10-06,78,13621,13620,54,12231,4,473,550794,4822,2089,822,6,35,59,7,2124,,,28.0,0.9,28.3
2020-10-07,82,13703,13702,63,12294,3,476,557944,7150,2143,830,8,33,63,9,2176,,,21.0,1.0,27.2
2020-10-08,92,13795,13794,58,12352,5,481,564322,6378,2229,841,11,33,86,16,2262,,,27.0,1.0,25.7
2020-10-09,82,13877,13876,46,12398,2,483,569999,5677,2260,845,4,33,84,21,2293,,,22.0,1.0,27.0
2020-10-10,95,13972,13971,42,12440,5,488,577154,7155,2381,853,8,28,90,18,2409,,,26.0,2.3,26.0
2020-10-11,118,14090,14089,31,12471,3,491,579986,2832,2509,866,13,40,104,22,2549,,,26.0,2.8,26.3
2020-10-12,115,14205,14204,37,12508,5,496,582122,2136,2693,879,13,33,110,28,2726,,,31.0,1.1,26.2
2020-10-13,114,14319,14318,95,12603,5,501,589794,7672,2849,891,12,44,119,28,2893,,,29.0,1.0,28.1
2020-10-14,120,14439,14438,98,12701,6,507,597935,8141,2940,898,7,42,101,24,2982,,,29.0,1.0,25.2
2020-10-15,127,14566,14565,96,12797,6,513,604482,6547,2983,914,16,41,121,25,3024,,,25.0,1.0,24.9
2020-10-16,129,14695,14694,92,12889,6,519,610985,6503,3025,920,6,41,106,27,3066,,,28.0,1.1,26.6
2020-10-17,135,14830,14829,88,12977,5,524,617127,6142,3313,931,11,41,122,33,3354,,,30.0,2.1,26.9
2020-10-18,149,14979,14978,56,13033,4,528,620054,2927,3260,938,7,45,120,28,3305,,,27.0,2.9,26.5
2020-10-19,157,15136,15135,48,13081,5,533,626153,6099,3414,950,12,50,122,37,3464,,,30.0,1.2,26.2
2020-10-20,169,15305,15304,86,13167,6,539,631983,5830,3490,957,7,52,120,45,3542,,,31.0,1.2,28.6
2020-10-21,186,15491,15490,92,13259,3,542,637950,5967,3565,976,19,72,123,27,3637,,,29.0,1.1,25.9
2020-10-22,180,15671,15670,94,13353,6,548,643458,5508,3586,980,4,74,118,29,3660,,,30.0,1.3,25.8
2020-10-23,175,15846,15845,98,13451,4,552,650213,6755,3702,987,7,78,124,27,3780,,,31.0,1.3,27.7
2020-10-24,179,16025,16024,87,13538,5,557,657641,7428,3838,1000,13,70,131,31,3908,,,37.0,2.5,25.8
2020-10-25,181,16206,16205,55,13593,3,560,662123,4482,3955,1016,16,71,138,31,4026,,,28.0,3.0,26.7
2020-10-26,177,16383,16382,58,13651,6,566,668393,6270,4108,1034,18,77,137,33,4185,,,39.0,1.6,27.7
2020-10-27,183,16566,16565,115,13766,3,569,676263,7870,4049,1046,12,76,136,31,4125,,,36.0,1.4,26.4
2020-10-28,180,16746,16745,158,13924,5,574,685746,9483,3971,1064,18,76,128,32,4047,,,38.0,1.6,25.4
2020-10-29,178,16924,16923,164,14088,4,578,693300,7554,3943,1077,13,71,126,33,4014,,,44.0,1.6,26.5
2020-10-30,185,17109,17108,142,14230,5,583,701919,8619,3833,1092,15,68,119,38,3901,,,47.0,1.6,22.3
2020-10-31,182,17291,17290,161,14391,3,586,714424,12505,3788,1106,14,59,118,34,3847,,,51.0,2.6,24.3
2020-11-01,177,17468,17467,54,14445,4,590,716661,2237,3777,1116,10,59,115,38,3836,,,49.0,3.0,24.9
2020-11-02,179,17647,17646,56,14501,6,596,719040,2379,3859,1131,15,67,115,31,3926,,,52.0,1.6,25.1
2020-11-03,182,17829,17828,147,14648,4,600,725533,6493,3981,1140,9,64,108,30,4045,,,49.0,1.6,23.7
2020-11-04,181,18010,18009,172,14820,3,603,740602,15069,3884,1151,11,52,114,33,3936,,,54.0,2.8,25.0
2020-11-05,180,18190,18189,133,14953,6,609,745114,4512,3954,1162,11,60,128,30,4014,,,56.0,1.6,25.9
2020-11-06,176,18366,18365,171,15124,3,612,754418,9304,3907,1181,19,60,106,26,3967,,,50.0,1.6,25.7
2020-11-07,181,18547,18546,168,15292,5,617,764071,9653,3916,1195,14,51,121,34,3967,,,51.0,2.6,25.0
2020-11-08,177,18724,18723,38,15330,4,621,768552,4481,3981,1213,18,51,128,32,4032,,,52.0,2.9,25.9
2020-11-09,174,18898,18897,112,15442,4,625,770921,2369,3912,1226,13,59,139,30,3971,,,57.0,1.6,26.8
2020-11-10,179,19077,19076,173,15615,5,630,782886,11965,3965,1235,9,60,142,32,4025,,,61.0,1.6,25.4
